JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
TOMB,19/11/2021,N,20,38
TOMB,19/11/2021,V,20,33
TOMB,19/11/2021,V,21,96
TOMB,19/11/2021,N,21,86
TOMB,19/11/2021,N,22,2
TOMB,19/11/2021,V,22,55
TOMB,20/11/2021,N,1,28
TOMB,20/11/2021,N,2,10
TOMB,20/11/2021,N,3,62
TOMB,20/11/2021,N,4,30
TOMB,20/11/2021,N,5,70
TOMB,20/11/2021,N,6,41
TOMB,20/11/2021,N,7,21
TOMB,20/11/2021,N,8,47
TOMB,20/11/2021,N,9,60
TOMB,20/11/2021,N,10,64
TOMB,20/11/2021,N,11,76
TOMB,20/11/2021,N,12,5
TOMB,20/11/2021,N,13,99
TOMB,20/11/2021,N,14,15
TOMB,20/11/2021,N,15,59
TOMB,20/11/2021,N,16,1
TOMB,20/11/2021,N,17,61
TOMB,20/11/2021,N,19,4
TOMB,20/11/2021,N,20,45
TOMB,20/11/2021,N,21,37
TOMB,22/11/2021,V,1,34
TOMB,22/11/2021,N,1,61
TOMB,22/11/2021,V,2,12
TOMB,22/11/2021,N,2,42
TOMB,22/11/2021,V,3,28
TOMB,22/11/2021,N,3,49
TOMB,22/11/2021,N,4,38
TOMB,22/11/2021,V,4,1
TOMB,22/11/2021,V,5,67
TOMB,22/11/2021,N,5,67
TOMB,22/11/2021,V,6,44
TOMB,22/11/2021,N,6,90
TOMB,22/11/2021,N,7,78
TOMB,22/11/2021,N,8,93
TOMB,22/11/2021,V,9,71
TOMB,22/11/2021,N,9,40
TOMB,22/11/2021,N,10,82
TOMB,22/11/2021,V,10,99
TOMB,22/11/2021,N,11,75
TOMB,22/11/2021,V,12,43
TOMB,22/11/2021,N,12,16
TOMB,22/11/2021,N,13,21
TOMB,22/11/2021,V,14,8
TOMB,22/11/2021,N,15,66
TOMB,22/11/2021,V,15,11
TOMB,22/11/2021,N,16,20
TOMB,22/11/2021,V,16,88
TOMB,22/11/2021,V,17,68
TOMB,22/11/2021,V,18,48
TOMB,22/11/2021,N,18,6
TOMB,22/11/2021,V,19,61
TOMB,22/11/2021,N,20,88
TOMB,22/11/2021,V,20,59
TOMB,22/11/2021,N,21,62
TOMB,22/11/2021,V,21,27
TOMB,22/11/2021,V,22,2
TOMB,22/11/2021,N,22,9
TOMB,22/11/2021,N,23,86
TOMB,22/11/2021,V,23,40
TOMB,22/11/2021,V,24,21
TOMB,23/11/2021,N,1,51
TOMB,23/11/2021,V,1,14
TOMB,23/11/2021,N,2,1
TOMB,23/11/2021,V,2,38
TOMB,23/11/2021,N,3,41
TOMB,23/11/2021,V,3,75
TOMB,23/11/2021,V,4,25
TOMB,23/11/2021,V,5,51
TOMB,23/11/2021,N,5,80
TOMB,23/11/2021,N,6,60
TOMB,23/11/2021,N,7,57
TOMB,23/11/2021,V,7,93
TOMB,23/11/2021,V,8,7
TOMB,23/11/2021,V,9,40
TOMB,23/11/2021,N,9,11
TOMB,23/11/2021,N,10,91
TOMB,23/11/2021,V,10,27
TOMB,23/11/2021,V,12,60
TOMB,23/11/2021,N,12,78
TOMB,23/11/2021,N,13,38
TOMB,23/11/2021,V,13,90
TOMB,23/11/2021,V,14,46
TOMB,23/11/2021,N,15,53
TOMB,23/11/2021,V,15,66
TOMB,23/11/2021,N,16,44
TOMB,23/11/2021,V,16,56
TOMB,23/11/2021,V,17,1
TOMB,23/11/2021,N,17,77
TOMB,23/11/2021,V,18,55
TOMB,23/11/2021,N,18,7
TOMB,23/11/2021,V,19,92
TOMB,23/11/2021,N,19,49
TOMB,23/11/2021,N,20,5
TOMB,23/11/2021,V,20,99
TOMB,23/11/2021,N,21,96
TOMB,23/11/2021,V,21,18
TOMB,23/11/2021,N,22,73
TOMB,23/11/2021,V,22,83
TOMB,23/11/2021,N,23,97
TOMB,23/11/2021,N,24,46
TOMB,24/11/2021,N,1,79
TOMB,24/11/2021,V,1,62
TOMB,24/11/2021,V,2,83
TOMB,24/11/2021,N,2,26
TOMB,24/11/2021,N,3,74
TOMB,24/11/2021,V,3,51
TOMB,24/11/2021,N,4,24
TOMB,24/11/2021,V,4,41
TOMB,24/11/2021,V,5,58
TOMB,24/11/2021,V,6,72
TOMB,24/11/2021,V,7,93
TOMB,24/11/2021,N,7,72
TOMB,24/11/2021,V,8,86
TOMB,24/11/2021,N,8,48
TOMB,24/11/2021,V,9,76
TOMB,24/11/2021,N,9,96
TOMB,24/11/2021,V,10,65
TOMB,24/11/2021,N,10,65
TOMB,24/11/2021,N,11,67
TOMB,24/11/2021,V,11,25
TOMB,24/11/2021,V,12,99
TOMB,24/11/2021,V,13,54
TOMB,24/11/2021,N,13,88
TOMB,24/11/2021,V,14,92
TOMB,24/11/2021,N,14,8
TOMB,24/11/2021,N,15,11
TOMB,24/11/2021,N,16,98
TOMB,24/11/2021,V,16,12
TOMB,24/11/2021,N,17,52
TOMB,24/11/2021,V,17,45
TOMB,24/11/2021,V,18,38
TOMB,24/11/2021,N,18,50
TOMB,24/11/2021,V,19,52
TOMB,24/11/2021,V,20,78
TOMB,24/11/2021,V,21,49
TOMB,24/11/2021,N,21,5
TOMB,24/11/2021,N,22,19
TOMB,24/11/2021,N,23,33
TOMB,24/11/2021,N,24,41
TOMB,24/11/2021,N,25,1
TOMB,25/11/2021,N,1,18
TOMB,25/11/2021,N,2,62
TOMB,25/11/2021,V,2,2
TOMB,25/11/2021,N,3,31
TOMB,25/11/2021,V,3,57
TOMB,25/11/2021,V,4,44
TOMB,25/11/2021,V,5,80
TOMB,25/11/2021,N,5,4
TOMB,25/11/2021,V,6,93
TOMB,25/11/2021,N,6,23
TOMB,25/11/2021,V,7,1
TOMB,25/11/2021,N,7,48
TOMB,25/11/2021,N,8,89
TOMB,25/11/2021,V,8,73
TOMB,25/11/2021,V,9,21
TOMB,25/11/2021,N,10,36
TOMB,25/11/2021,V,10,43
TOMB,25/11/2021,V,11,62
TOMB,25/11/2021,N,11,56
TOMB,25/11/2021,N,12,72
TOMB,25/11/2021,V,12,14
TOMB,25/11/2021,N,14,3
TOMB,25/11/2021,V,14,77
TOMB,25/11/2021,V,15,92
TOMB,25/11/2021,N,15,27
TOMB,25/11/2021,N,16,15
TOMB,25/11/2021,V,16,37
TOMB,25/11/2021,V,17,63
TOMB,25/11/2021,N,17,51
TOMB,25/11/2021,V,18,27
TOMB,25/11/2021,N,18,52
TOMB,25/11/2021,V,19,66
TOMB,25/11/2021,N,19,75
TOMB,25/11/2021,V,20,28
TOMB,25/11/2021,N,20,14
TOMB,25/11/2021,N,21,49
TOMB,25/11/2021,V,21,0
TOMB,25/11/2021,N,22,12
TOMB,25/11/2021,V,22,72
TOMB,25/11/2021,N,23,69
TOMB,26/11/2021,V,1,55
TOMB,26/11/2021,N,1,58
TOMB,26/11/2021,N,2,40
TOMB,26/11/2021,V,2,89
TOMB,26/11/2021,V,3,98
TOMB,26/11/2021,N,3,0
TOMB,26/11/2021,N,4,62
TOMB,26/11/2021,V,4,91
TOMB,26/11/2021,V,5,39
TOMB,26/11/2021,V,6,25
TOMB,26/11/2021,N,6,47
TOMB,26/11/2021,V,7,93
TOMB,26/11/2021,N,7,24
TOMB,26/11/2021,N,8,23
TOMB,26/11/2021,V,8,63
TOMB,26/11/2021,V,9,33
TOMB,26/11/2021,N,9,52
TOMB,26/11/2021,N,10,17
TOMB,26/11/2021,V,10,85
TOMB,26/11/2021,V,11,31
TOMB,26/11/2021,N,11,48
TOMB,26/11/2021,V,12,7
TOMB,26/11/2021,N,12,85
TOMB,26/11/2021,V,13,51
TOMB,26/11/2021,N,13,98
TOMB,26/11/2021,N,14,27
TOMB,26/11/2021,V,14,32
TOMB,26/11/2021,V,15,58
TOMB,26/11/2021,N,15,31
TOMB,26/11/2021,V,16,43
TOMB,26/11/2021,N,16,51
TOMB,26/11/2021,N,17,82
TOMB,26/11/2021,V,17,38
TOMB,26/11/2021,V,18,74
TOMB,26/11/2021,N,18,43
TOMB,26/11/2021,N,19,96
TOMB,26/11/2021,V,19,13
TOMB,26/11/2021,N,20,16
TOMB,26/11/2021,V,20,62
TOMB,26/11/2021,N,21,9
TOMB,27/11/2021,N,1,3
TOMB,27/11/2021,N,2,94
TOMB,27/11/2021,N,3,40
TOMB,27/11/2021,N,4,11
TOMB,27/11/2021,N,5,42
TOMB,27/11/2021,N,6,80
TOMB,27/11/2021,N,7,34
TOMB,27/11/2021,N,8,60
TOMB,27/11/2021,N,9,66
TOMB,27/11/2021,N,10,75
TOMB,27/11/2021,N,11,59
TOMB,27/11/2021,N,12,51
TOMB,27/11/2021,N,13,41
TOMB,27/11/2021,N,14,16
TOMB,27/11/2021,N,15,68
TOMB,27/11/2021,N,16,25
TOMB,27/11/2021,N,17,38
TOMB,27/11/2021,N,18,10
TOMB,27/11/2021,N,19,97
TOMB,27/11/2021,N,20,47
TOMB,29/11/2021,N,1,34
TOMB,29/11/2021,V,1,15
TOMB,29/11/2021,N,2,39
TOMB,29/11/2021,V,2,66
TOMB,29/11/2021,N,3,70
TOMB,29/11/2021,V,3,60
TOMB,29/11/2021,V,4,13
TOMB,29/11/2021,N,4,3
TOMB,29/11/2021,V,5,12
TOMB,29/11/2021,V,6,22
TOMB,29/11/2021,V,7,69
TOMB,29/11/2021,N,7,97
TOMB,29/11/2021,N,8,28
TOMB,29/11/2021,V,8,7
TOMB,29/11/2021,N,9,44
TOMB,29/11/2021,V,9,57
TOMB,29/11/2021,N,10,23
TOMB,29/11/2021,V,10,29
TOMB,29/11/2021,N,11,36
TOMB,29/11/2021,V,11,94
TOMB,29/11/2021,N,12,41
TOMB,29/11/2021,V,12,93
TOMB,29/11/2021,V,13,19
TOMB,29/11/2021,N,13,47
TOMB,29/11/2021,V,14,39
TOMB,29/11/2021,N,14,54
TOMB,29/11/2021,N,15,9
TOMB,29/11/2021,V,15,33
TOMB,29/11/2021,N,16,1
TOMB,29/11/2021,V,16,21
TOMB,29/11/2021,N,17,29
TOMB,29/11/2021,V,17,61
TOMB,29/11/2021,V,18,90
TOMB,29/11/2021,V,19,20
TOMB,29/11/2021,N,20,25
TOMB,29/11/2021,V,20,38
TOMB,29/11/2021,N,21,31
TOMB,29/11/2021,N,22,6
TOMB,29/11/2021,N,23,81
TOMB,29/11/2021,N,24,53
TOMB,30/11/2021,N,1,75
TOMB,30/11/2021,V,1,3
TOMB,30/11/2021,V,2,36
TOMB,30/11/2021,N,2,35
TOMB,30/11/2021,V,3,11
TOMB,30/11/2021,N,3,34
TOMB,30/11/2021,V,4,78
TOMB,30/11/2021,N,4,25
TOMB,30/11/2021,N,5,64
TOMB,30/11/2021,V,5,46
TOMB,30/11/2021,N,6,9
TOMB,30/11/2021,V,7,37
TOMB,30/11/2021,N,8,45
TOMB,30/11/2021,V,8,10
TOMB,30/11/2021,N,9,76
TOMB,30/11/2021,V,9,20
TOMB,30/11/2021,V,10,25
TOMB,30/11/2021,N,10,10
TOMB,30/11/2021,N,11,23
TOMB,30/11/2021,N,12,94
TOMB,30/11/2021,V,12,7
TOMB,30/11/2021,N,13,58
TOMB,30/11/2021,V,13,76
TOMB,30/11/2021,N,14,79
TOMB,30/11/2021,V,14,4
TOMB,30/11/2021,V,15,82
TOMB,30/11/2021,V,16,73
TOMB,30/11/2021,N,16,46
TOMB,30/11/2021,N,17,8
TOMB,30/11/2021,V,17,97
TOMB,30/11/2021,N,18,4
TOMB,30/11/2021,V,18,66
TOMB,30/11/2021,N,19,88
TOMB,30/11/2021,V,19,13
TOMB,30/11/2021,N,20,73
TOMB,30/11/2021,V,20,42
TOMB,30/11/2021,N,21,22
TOMB,30/11/2021,V,21,59
TOMB,30/11/2021,V,22,35
TOMB,30/11/2021,N,22,12
TOMB,01/12/2021,V,1,33
TOMB,01/12/2021,V,2,49
TOMB,01/12/2021,N,2,13
TOMB,01/12/2021,N,3,72
TOMB,01/12/2021,V,3,18
TOMB,01/12/2021,V,4,16
TOMB,01/12/2021,N,4,99
TOMB,01/12/2021,N,5,75
TOMB,01/12/2021,N,6,55
TOMB,01/12/2021,V,6,47
TOMB,01/12/2021,N,7,16
TOMB,01/12/2021,V,7,13
TOMB,01/12/2021,V,8,2
TOMB,01/12/2021,N,8,66
TOMB,01/12/2021,V,9,79
TOMB,01/12/2021,N,9,74
TOMB,01/12/2021,N,10,49
TOMB,01/12/2021,V,10,44
TOMB,01/12/2021,N,11,62
TOMB,01/12/2021,V,11,37
TOMB,01/12/2021,V,12,20
TOMB,01/12/2021,N,13,88
TOMB,01/12/2021,V,13,5
TOMB,01/12/2021,N,14,47
TOMB,01/12/2021,V,14,59
TOMB,01/12/2021,V,15,30
TOMB,01/12/2021,N,15,42
TOMB,01/12/2021,V,16,68
TOMB,01/12/2021,N,16,19
TOMB,01/12/2021,N,17,50
TOMB,01/12/2021,V,17,51
TOMB,01/12/2021,N,18,36
TOMB,01/12/2021,V,18,74
TOMB,01/12/2021,N,19,95
TOMB,01/12/2021,V,19,86
TOMB,01/12/2021,V,20,35
TOMB,01/12/2021,N,20,73
TOMB,01/12/2021,V,21,70
TOMB,01/12/2021,N,21,23
TOMB,01/12/2021,N,22,14
TOMB,02/12/2021,V,1,2
TOMB,02/12/2021,N,1,45
TOMB,02/12/2021,N,2,4
TOMB,02/12/2021,V,2,40
TOMB,02/12/2021,N,3,62
TOMB,02/12/2021,V,3,31
TOMB,02/12/2021,N,4,3
TOMB,02/12/2021,V,4,32
TOMB,02/12/2021,V,5,0
TOMB,02/12/2021,N,5,19
TOMB,02/12/2021,V,6,20
TOMB,02/12/2021,N,6,68
TOMB,02/12/2021,V,7,4
TOMB,02/12/2021,N,7,67
TOMB,02/12/2021,V,8,73
TOMB,02/12/2021,N,8,50
TOMB,02/12/2021,N,9,27
TOMB,02/12/2021,V,9,18
TOMB,02/12/2021,V,10,78
TOMB,02/12/2021,N,10,24
TOMB,02/12/2021,V,11,61
TOMB,02/12/2021,N,11,37
TOMB,02/12/2021,N,12,93
TOMB,02/12/2021,V,12,43
TOMB,02/12/2021,N,13,17
TOMB,02/12/2021,V,13,33
TOMB,02/12/2021,V,14,93
TOMB,02/12/2021,N,14,49
TOMB,02/12/2021,V,15,23
TOMB,02/12/2021,N,15,87
TOMB,02/12/2021,V,16,97
TOMB,02/12/2021,N,17,88
TOMB,02/12/2021,V,17,13
TOMB,02/12/2021,V,18,26
TOMB,02/12/2021,N,18,41
TOMB,02/12/2021,N,19,58
TOMB,02/12/2021,V,19,39
TOMB,02/12/2021,V,20,12
TOMB,02/12/2021,N,20,16
TOMB,02/12/2021,N,21,96
TOMB,03/12/2021,V,1,25
TOMB,03/12/2021,V,2,15
TOMB,03/12/2021,N,2,88
TOMB,03/12/2021,N,3,23
TOMB,03/12/2021,V,3,70
TOMB,03/12/2021,V,4,36
TOMB,03/12/2021,V,5,77
TOMB,03/12/2021,N,5,54
TOMB,03/12/2021,V,6,17
TOMB,03/12/2021,N,6,11
TOMB,03/12/2021,N,7,19
TOMB,03/12/2021,V,7,30
TOMB,03/12/2021,N,9,84
TOMB,03/12/2021,V,9,78
TOMB,03/12/2021,V,10,51
TOMB,03/12/2021,N,10,40
TOMB,03/12/2021,V,11,16
TOMB,03/12/2021,N,11,31
TOMB,03/12/2021,V,12,6
TOMB,03/12/2021,N,12,10
TOMB,03/12/2021,V,13,44
TOMB,03/12/2021,N,13,22
TOMB,03/12/2021,V,14,3
TOMB,03/12/2021,N,14,41
TOMB,03/12/2021,N,15,8
TOMB,03/12/2021,V,15,0
TOMB,03/12/2021,N,16,18
TOMB,03/12/2021,V,16,83
TOMB,03/12/2021,N,17,47
TOMB,03/12/2021,N,18,64
TOMB,03/12/2021,N,19,94
TOMB,03/12/2021,V,19,42
TOMB,03/12/2021,N,20,26
TOMB,03/12/2021,V,20,34
TOMB,03/12/2021,N,21,70
TOMB,03/12/2021,V,21,41
TOMB,03/12/2021,V,22,63
TOMB,03/12/2021,N,22,52
TOMB,03/12/2021,N,23,72
TOMB,03/12/2021,V,23,32
TOMB,04/12/2021,N,2,63
TOMB,04/12/2021,N,3,96
TOMB,04/12/2021,N,4,28
TOMB,04/12/2021,N,5,94
TOMB,04/12/2021,N,6,3
TOMB,04/12/2021,N,7,87
TOMB,04/12/2021,N,8,46
TOMB,04/12/2021,N,9,7
TOMB,04/12/2021,N,10,5
TOMB,04/12/2021,N,11,45
TOMB,04/12/2021,N,12,53
TOMB,04/12/2021,N,13,24
TOMB,04/12/2021,N,14,54
TOMB,04/12/2021,N,15,37
TOMB,04/12/2021,N,16,22
TOMB,04/12/2021,N,17,81
TOMB,04/12/2021,N,18,97
TOMB,04/12/2021,N,19,75
TOMB,04/12/2021,N,20,48
TOMB,04/12/2021,N,21,82
TOMB,06/12/2021,N,1,98
TOMB,06/12/2021,V,1,57
TOMB,06/12/2021,N,2,17
TOMB,06/12/2021,V,2,7
TOMB,06/12/2021,N,3,63
TOMB,06/12/2021,V,3,66
TOMB,06/12/2021,V,4,12
TOMB,06/12/2021,N,4,95
TOMB,06/12/2021,N,5,68
TOMB,06/12/2021,V,5,38
TOMB,06/12/2021,V,6,89
TOMB,06/12/2021,N,6,59
TOMB,06/12/2021,V,7,82
TOMB,06/12/2021,N,7,35
TOMB,06/12/2021,V,8,84
TOMB,06/12/2021,N,8,93
TOMB,06/12/2021,N,9,42
TOMB,06/12/2021,V,9,17
TOMB,06/12/2021,V,10,27
TOMB,06/12/2021,V,11,78
TOMB,06/12/2021,N,11,45
TOMB,06/12/2021,V,12,45
TOMB,06/12/2021,N,12,27
TOMB,06/12/2021,V,13,46
TOMB,06/12/2021,N,13,8
TOMB,06/12/2021,N,14,64
TOMB,06/12/2021,V,14,39
TOMB,06/12/2021,N,15,19
TOMB,06/12/2021,V,15,88
TOMB,06/12/2021,V,16,51
TOMB,06/12/2021,N,16,4
TOMB,06/12/2021,N,17,31
TOMB,06/12/2021,V,18,95
TOMB,06/12/2021,N,19,37
TOMB,06/12/2021,V,19,72
TOMB,06/12/2021,V,20,22
TOMB,06/12/2021,N,20,70
TOMB,06/12/2021,N,21,12
TOMB,06/12/2021,V,21,92
TOMB,06/12/2021,N,22,57
TOMB,07/12/2021,V,1,83
TOMB,07/12/2021,N,1,89
TOMB,07/12/2021,N,2,17
TOMB,07/12/2021,V,2,16
TOMB,07/12/2021,V,3,34
TOMB,07/12/2021,N,3,79
TOMB,07/12/2021,N,4,38
TOMB,07/12/2021,V,4,29
TOMB,07/12/2021,N,5,39
TOMB,07/12/2021,V,5,65
TOMB,07/12/2021,V,6,11
TOMB,07/12/2021,N,6,8
TOMB,07/12/2021,V,7,69
TOMB,07/12/2021,N,7,48
TOMB,07/12/2021,N,8,90
TOMB,07/12/2021,V,8,24
TOMB,07/12/2021,V,9,22
TOMB,07/12/2021,N,10,99
TOMB,07/12/2021,V,11,19
TOMB,07/12/2021,N,11,71
TOMB,07/12/2021,V,12,8
TOMB,07/12/2021,N,13,4
TOMB,07/12/2021,V,13,52
TOMB,07/12/2021,N,14,92
TOMB,07/12/2021,V,14,20
TOMB,07/12/2021,V,15,54
TOMB,07/12/2021,N,15,54
TOMB,07/12/2021,N,16,31
TOMB,07/12/2021,V,16,76
TOMB,07/12/2021,N,17,16
TOMB,07/12/2021,V,17,26
TOMB,07/12/2021,N,18,65
TOMB,07/12/2021,V,18,47
TOMB,07/12/2021,V,19,97
TOMB,07/12/2021,N,19,86
TOMB,07/12/2021,N,20,7
TOMB,07/12/2021,V,21,79
TOMB,07/12/2021,N,21,59
TOMB,07/12/2021,N,22,43
TOMB,07/12/2021,V,22,12
TOMB,08/12/2021,V,1,86
TOMB,08/12/2021,N,1,49
TOMB,08/12/2021,V,2,61
TOMB,08/12/2021,V,3,97
TOMB,08/12/2021,N,3,0
TOMB,08/12/2021,V,4,78
TOMB,08/12/2021,N,5,66
TOMB,08/12/2021,N,7,93
TOMB,08/12/2021,V,7,94
TOMB,08/12/2021,V,8,67
TOMB,08/12/2021,N,8,59
TOMB,08/12/2021,N,9,46
TOMB,08/12/2021,V,9,85
TOMB,08/12/2021,V,10,52
TOMB,08/12/2021,N,10,80
TOMB,08/12/2021,N,11,57
TOMB,08/12/2021,V,11,41
TOMB,08/12/2021,V,12,60
TOMB,08/12/2021,N,12,89
TOMB,08/12/2021,V,13,87
TOMB,08/12/2021,N,13,36
TOMB,08/12/2021,N,14,56
TOMB,08/12/2021,V,14,91
TOMB,08/12/2021,V,15,33
TOMB,08/12/2021,N,15,81
TOMB,08/12/2021,N,16,84
TOMB,08/12/2021,V,16,20
TOMB,08/12/2021,N,17,40
TOMB,08/12/2021,V,17,4
TOMB,08/12/2021,V,18,69
TOMB,08/12/2021,N,18,39
TOMB,08/12/2021,V,19,2
TOMB,08/12/2021,N,19,71
TOMB,08/12/2021,N,20,38
TOMB,08/12/2021,V,20,93
TOMB,08/12/2021,N,21,85
TOMB,08/12/2021,V,21,56
TOMB,08/12/2021,N,22,79
TOMB,08/12/2021,V,22,65
TOMB,08/12/2021,N,23,20
TOMB,09/12/2021,N,1,20
TOMB,09/12/2021,V,1,95
TOMB,09/12/2021,N,2,26
TOMB,09/12/2021,V,2,80
TOMB,09/12/2021,V,3,33
TOMB,09/12/2021,N,3,63
TOMB,09/12/2021,V,4,74
TOMB,09/12/2021,N,4,45
TOMB,09/12/2021,V,5,50
TOMB,09/12/2021,N,5,40
TOMB,09/12/2021,V,6,32
TOMB,09/12/2021,N,6,94
TOMB,09/12/2021,V,7,23
TOMB,09/12/2021,N,7,48
TOMB,09/12/2021,V,8,49
TOMB,09/12/2021,N,9,42
TOMB,09/12/2021,V,10,93
TOMB,09/12/2021,N,10,60
TOMB,09/12/2021,N,11,98
TOMB,09/12/2021,V,11,73
TOMB,09/12/2021,V,12,40
TOMB,09/12/2021,N,12,86
TOMB,09/12/2021,N,13,38
TOMB,09/12/2021,V,13,44
TOMB,09/12/2021,N,14,5
TOMB,09/12/2021,V,14,57
TOMB,09/12/2021,V,15,26
TOMB,09/12/2021,N,15,36
TOMB,09/12/2021,V,16,16
TOMB,09/12/2021,N,17,0
TOMB,09/12/2021,V,17,4
TOMB,09/12/2021,N,18,12
TOMB,09/12/2021,V,18,31
TOMB,09/12/2021,N,19,14
TOMB,09/12/2021,V,19,12
TOMB,09/12/2021,N,20,62
TOMB,09/12/2021,V,20,9
TOMB,09/12/2021,N,21,47
TOMB,09/12/2021,V,21,45
TOMB,09/12/2021,N,22,68
TOMB,10/12/2021,V,1,97
TOMB,10/12/2021,N,1,52
TOMB,10/12/2021,V,2,33
TOMB,10/12/2021,N,2,93
TOMB,10/12/2021,N,3,33
TOMB,10/12/2021,V,4,86
TOMB,10/12/2021,N,4,84
TOMB,10/12/2021,V,5,54
TOMB,10/12/2021,N,5,88
TOMB,10/12/2021,N,6,31
TOMB,10/12/2021,N,8,76
TOMB,10/12/2021,V,8,41
TOMB,10/12/2021,V,9,59
TOMB,10/12/2021,N,10,51
TOMB,10/12/2021,V,10,45
TOMB,10/12/2021,V,11,53
TOMB,10/12/2021,N,12,72
TOMB,10/12/2021,V,12,22
TOMB,10/12/2021,N,13,64
TOMB,10/12/2021,V,13,35
TOMB,10/12/2021,N,14,62
TOMB,10/12/2021,V,14,34
TOMB,10/12/2021,V,15,74
TOMB,10/12/2021,N,15,28
TOMB,10/12/2021,N,16,73
TOMB,10/12/2021,V,16,23
TOMB,10/12/2021,N,17,80
TOMB,10/12/2021,V,17,14
TOMB,10/12/2021,V,18,88
TOMB,10/12/2021,N,18,66
TOMB,10/12/2021,V,19,96
TOMB,10/12/2021,N,19,60
TOMB,10/12/2021,V,20,8
TOMB,10/12/2021,N,20,82
TOMB,10/12/2021,V,21,37
TOMB,10/12/2021,N,21,1
TOMB,10/12/2021,V,22,55
TOMB,10/12/2021,N,22,87
TOMB,10/12/2021,N,23,81
TOMB,10/12/2021,V,23,6
TOMB,11/12/2021,N,1,7
TOMB,11/12/2021,N,2,25
TOMB,11/12/2021,N,3,78
TOMB,11/12/2021,N,4,79
TOMB,11/12/2021,N,5,81
TOMB,11/12/2021,N,6,97
TOMB,11/12/2021,N,7,84
TOMB,11/12/2021,N,8,83
TOMB,11/12/2021,N,9,90
TOMB,11/12/2021,N,10,33
TOMB,11/12/2021,N,11,14
TOMB,11/12/2021,N,12,3
TOMB,11/12/2021,N,13,47
TOMB,11/12/2021,N,14,34
TOMB,11/12/2021,N,15,75
TOMB,11/12/2021,N,17,13
TOMB,11/12/2021,N,18,99
TOMB,11/12/2021,N,19,96
TOMB,11/12/2021,N,21,58
TOMB,11/12/2021,N,22,62
TOMB,13/12/2021,V,1,7
TOMB,13/12/2021,N,2,13
TOMB,13/12/2021,V,2,82
TOMB,13/12/2021,V,3,61
TOMB,13/12/2021,N,3,20
TOMB,13/12/2021,V,4,50
TOMB,13/12/2021,N,4,85
TOMB,13/12/2021,V,5,18
TOMB,13/12/2021,N,5,2
TOMB,13/12/2021,N,6,1
TOMB,13/12/2021,V,6,84
TOMB,13/12/2021,V,7,0
TOMB,13/12/2021,N,7,37
TOMB,13/12/2021,N,8,29
TOMB,13/12/2021,V,8,98
TOMB,13/12/2021,N,9,43
TOMB,13/12/2021,V,9,21
TOMB,13/12/2021,V,10,40
TOMB,13/12/2021,N,10,65
TOMB,13/12/2021,N,11,52
TOMB,13/12/2021,V,11,78
TOMB,13/12/2021,N,12,15
TOMB,13/12/2021,V,12,35
TOMB,13/12/2021,V,13,28
TOMB,13/12/2021,N,13,70
TOMB,13/12/2021,N,14,82
TOMB,13/12/2021,V,14,12
TOMB,13/12/2021,V,15,32
TOMB,13/12/2021,N,15,55
TOMB,13/12/2021,V,16,65
TOMB,13/12/2021,N,16,5
TOMB,13/12/2021,V,17,54
TOMB,13/12/2021,N,17,78
TOMB,13/12/2021,V,18,23
TOMB,13/12/2021,N,18,89
TOMB,13/12/2021,V,19,3
TOMB,13/12/2021,N,19,50
TOMB,13/12/2021,V,20,92
TOMB,13/12/2021,N,20,17
TOMB,13/12/2021,N,21,95
TOMB,14/12/2021,N,1,9
TOMB,14/12/2021,V,1,35
TOMB,14/12/2021,N,2,93
TOMB,14/12/2021,V,2,65
TOMB,14/12/2021,N,3,13
TOMB,14/12/2021,V,3,55
TOMB,14/12/2021,N,4,2
TOMB,14/12/2021,V,4,99
TOMB,14/12/2021,V,5,1
TOMB,14/12/2021,N,5,16
TOMB,14/12/2021,V,6,74
TOMB,14/12/2021,N,6,28
TOMB,14/12/2021,V,7,97
TOMB,14/12/2021,N,7,39
TOMB,14/12/2021,V,8,57
TOMB,14/12/2021,V,9,15
TOMB,14/12/2021,N,9,34
TOMB,14/12/2021,V,10,31
TOMB,14/12/2021,N,10,84
TOMB,14/12/2021,V,11,21
TOMB,14/12/2021,N,11,26
TOMB,14/12/2021,V,12,19
TOMB,14/12/2021,N,12,12
TOMB,14/12/2021,N,13,50
TOMB,14/12/2021,V,13,0
TOMB,14/12/2021,N,14,8
TOMB,14/12/2021,V,14,96
TOMB,14/12/2021,N,15,41
TOMB,14/12/2021,V,15,44
TOMB,14/12/2021,V,16,9
TOMB,14/12/2021,N,16,29
TOMB,14/12/2021,V,18,61
TOMB,14/12/2021,N,18,85
TOMB,14/12/2021,N,19,11
TOMB,14/12/2021,V,19,40
TOMB,14/12/2021,V,20,70
TOMB,14/12/2021,N,20,31
TOMB,14/12/2021,N,21,6
TOMB,14/12/2021,V,21,89
TOMB,14/12/2021,N,22,95
TOMB,15/12/2021,V,1,43
TOMB,15/12/2021,N,2,8
TOMB,15/12/2021,V,2,68
TOMB,15/12/2021,V,3,69
TOMB,15/12/2021,N,3,84
TOMB,15/12/2021,N,4,29
TOMB,15/12/2021,V,4,38
TOMB,15/12/2021,V,5,47
TOMB,15/12/2021,N,5,54
